﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:431444&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;79;58
 ha;190;163
 secà;;
 explot.;79;57
 ha;190;163
 regadiu;;
 explot.;0;1
 ha;0;0

