﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de Bellpuig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:252483&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);80;90;30;285;480
05/2024;80;90;30;290;485
04/2024;80;90;30;285;485
03/2024;75;90;30;280;480
02/2024;75;90;35;290;485
01/2024;75;90;35;290;485
12/2023;75;90;30;290;490
11/2023;75;95;30;290;485
10/2023;70;100;30;285;485
09/2023;70;105;30;285;495
08/2023;75;115;30;275;490
07/2023;80;100;30;270;480
06/2023;75;100;30;280;485
05/2023;75;95;30;285;480
04/2023;75;95;30;280;480
03/2023;75;90;30;280;470
02/2023;75;90;30;280;475
01/2023;75;90;30;275;475
12/2022;75;95;30;280;475
11/2022;80;95;30;280;485
10/2022;85;95;30;280;485
09/2022;80;95;30;275;485
08/2022;85;95;30;275;490
07/2022;80;85;30;290;490
06/2022;85;85;30;280;480
05/2022;80;80;30;290;480
04/2022;80;80;25;295;480
03/2022;75;80;25;285;465
02/2022;75;85;25;285;470
01/2022;80;85;25;285;475
12/2021;77;85;26;287;475
11/2021;79;86;27;287;479
10/2021;83;85;28;279;475
09/2021;88;91;29;269;477
08/2021;93;92;29;262;476
07/2021;87;86;29;266;468
06/2021;90;86;29;256;461
05/2021;87;85;30;267;469
04/2021;88;88;29;264;469
03/2021;86;85;29;262;462
02/2021;84;87;29;265;465
01/2021;85;88;29;271;473
12/2020;82;85;29;275;471
11/2020;82;85;30;274;471
10/2020;81;89;30;272;472
09/2020;89;89;30;265;473
08/2020;93;94;29;253;469
07/2020;88;78;28;257;451
06/2020;83;85;28;261;457
05/2020;81;84;28;267;460
03/2020;76;83;30;265;454
12/2019;76;77;31;276;460
09/2019;87;87;34;269;477
06/2019;84;85;36;270;475
03/2019;77;82;33;265;457
12/2018;74;74;34;262;444
09/2018;85;85;33;259;462
06/2018;79;76;34;269;458
03/2018;77;74;32;262;445
12/2017;70;72;31;262;435
09/2017;82;86;30;270;468
06/2017;81;77;29;251;438
03/2017;72;76;29;248;425
12/2016;69;71;29;249;418
09/2016;90;84;33;253;460
06/2016;79;72;33;251;435
03/2016;77;75;32;255;439
12/2015;73;74;30;257;434
09/2015;90;84;34;252;460
06/2015;72;70;37;254;433
03/2015;68;70;33;255;426
12/2014;70;62;34;256;422
09/2014;82;74;35;258;449
06/2014;80;71;37;263;451
03/2014;71;67;36;255;429
12/2013;75;68;36;244;423
09/2013;92;79;37;241;449
06/2013;83;71;40;245;439
03/2013;77;66;41;257;441
12/2012;75;64;43;251;433
09/2012;88;78;42;257;465
06/2012;80;72;42;262;456
03/2012;78;78;39;265;460

