﻿Població ocupada. Per situació professional, sexe i edat
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=com:29&lang=en
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;147;510;1185;321;6;2172
Menys de 30 anys;6;30;135;87;0;261
De 30 a 44 anys;39;150;432;126;0;753
De 45 a 54 anys;51;159;375;72;3;660
55 anys o més;54;168;243;33;0;498
Dones;60;342;894;414;6;1713
Menys de 30 anys;0;21;102;105;0;228
De 30 a 44 anys;21;84;309;171;0;585
De 45 a 54 anys;12;87;282;87;3;471
55 anys o més;27;150;198;48;3;429
Total;210;852;2076;735;9;3882
Menys de 30 anys;6;51;237;192;0;486
De 30 a 44 anys;60;234;741;300;0;1338
De 45 a 54 anys;63;249;657;162;3;1131
55 anys o més;84;318;444;81;3;930

