﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Puigpelat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431191
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;26;12;..;..;43
2022;..;26;13;..;..;44
2021;..;26;11;..;..;41
2020;..;26;12;..;..;42
2019;..;28;12;..;..;44
2018;..;30;12;..;..;47
2017;..;30;15;..;..;51
2016;4;32;14;..;..;50
2014;..;34;16;..;..;53
2013;..;37;15;..;..;55
2012;..;37;16;..;..;56
2011;..;38;17;..;..;58

