﻿Conreus herbacis: conreus farratgers
Sora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:082726&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;30;41
 ha;206;269;193
      Secà;;;
 explot.;8;30;41
 ha;206;269;193
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;8;23;32
 ha;189;129;121
 secà;;;
 explot.;8;23;32
 ha;189;129;121
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;2;17;30
 ha;11;42;66
 secà;;;
 explot.;2;17;30
 ha;11;42;66
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;13;2
 ha;6;98;7
 secà;;;
 explot.;1;13;2
 ha;6;98;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

