﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082021
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;4;8;1;1;2;5;6;11;12;7;19;12;30;42;3;0;3;50;9;59;25;6;31;13;9;22;0;0;0;125;72;197
De 20 a 24 anys;6;6;12;16;27;43;37;38;75;22;53;75;32;64;96;1;0;1;97;16;113;65;42;107;32;21;53;0;0;0;308;267;575
De 25 a 29 anys;27;21;48;43;53;96;77;90;167;24;63;87;40;69;109;3;3;6;106;18;124;98;45;143;38;23;61;0;1;1;456;386;842
De 30 a 34 anys;42;24;66;32;37;69;49;68;117;20;36;56;39;67;106;4;0;4;92;16;108;98;34;132;35;22;57;0;0;0;411;304;715
De 35 a 39 anys;41;29;70;26;36;62;56;56;112;29;39;68;39;63;102;3;0;3;88;27;115;102;34;136;28;20;48;0;0;0;412;304;716
De 40 a 44 anys;50;17;67;20;35;55;45;40;85;21;43;64;34;48;82;5;1;6;111;16;127;73;37;110;24;21;45;1;0;1;384;258;642
De 45 a 49 anys;28;19;47;17;29;46;36;21;57;37;26;63;37;56;93;4;1;5;73;27;100;73;26;99;23;23;46;3;0;3;331;228;559
De 50 a 54 anys;57;27;84;21;9;30;26;14;40;20;17;37;28;35;63;2;0;2;90;18;108;67;10;77;18;22;40;0;0;0;329;152;481
De 55 a 59 anys;25;15;40;12;6;18;15;4;19;13;8;21;12;17;29;1;2;3;76;16;92;40;17;57;20;21;41;0;0;0;214;106;320
De 60 a 64 anys;17;13;30;7;2;9;5;0;5;7;4;11;7;7;14;4;4;8;40;10;50;14;5;19;10;11;21;0;0;0;111;56;167
De 65 anys i més;9;9;18;5;0;5;3;3;6;3;4;7;10;16;26;1;2;3;24;28;52;11;8;19;19;26;45;1;0;1;86;96;182
Total;306;184;490;200;235;435;354;340;694;208;300;508;290;472;762;31;13;44;847;201;1048;666;264;930;260;219;479;5;1;6;3167;2229;5396

