﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Argentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430173
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;2;3;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;1;5;0;0;0
De 10 a 14 anys;1;1;2;1;1;2;1;1;2;1;1;2;1;1;2;0;0;0
De 15 a 19 anys;3;3;6;3;3;6;3;3;6;3;3;6;3;3;6;0;0;0
De 20 a 24 anys;2;3;5;2;3;5;2;3;5;2;3;5;2;3;5;0;0;0
De 25 a 29 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 30 a 34 anys;11;9;20;11;9;20;10;9;19;11;9;20;10;9;19;0;0;0
De 35 a 39 anys;8;4;12;8;4;12;8;4;12;8;4;12;8;4;12;0;0;0
De 40 a 44 anys;3;3;6;3;3;6;3;3;6;3;3;6;3;3;6;0;0;0
De 45 a 49 anys;5;4;9;5;4;9;5;4;9;5;3;8;3;3;6;0;0;0
De 50 a 54 anys;8;3;11;8;3;11;7;3;10;7;3;10;5;1;6;0;0;0
De 55 a 59 anys;6;3;9;6;3;9;6;3;9;6;3;9;4;2;6;0;0;0
De 60 a 64 anys;6;5;11;6;5;11;6;5;11;6;5;11;4;2;6;0;0;0
De 65 a 69 anys;3;6;9;3;6;9;3;6;9;3;6;9;2;4;6;0;0;0
De 70 a 74 anys;5;3;8;5;3;8;5;3;8;5;3;8;1;2;3;0;0;0
De 75 a 79 anys;3;3;6;3;3;6;2;3;5;1;3;4;1;3;4;0;0;0
De 80 a 84 anys;2;0;2;2;0;2;2;0;2;2;0;2;1;0;1;0;0;0
De 85 anys i més;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4;0;0;0
Total;79;63;142;79;63;142;76;62;138;75;60;135;60;50;110;0;0;0

