﻿Altres familiars per edat i sexe
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:431068&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;96;88
 nombre persones;134;112
  homes;108;103
   dones;26;9
 altres familiars caps explotació;;
 nombre persones;21;36
  homes;20;35
   dones;1;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;22;27
 homes;20;33
 dones;9;2
 altres familiars caps explotació;;
 homes;1;5
 dones;1;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;17;21
 homes;15;20
 dones;4;4
 altres familiars caps explotació;;
 homes;3;6
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;18;21
 homes;14;20
 dones;4;3
 altres familiars caps explotació;;
 homes;2;4
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;14;8
 homes;13;9
 dones;3;0
 altres familiars caps explotació;;
 homes;2;7
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;10;8
 homes;10;8
 dones;1;0
 altres familiars caps explotació;;
 homes;5;6
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;3
 homes;4;3
 dones;0;0
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;3
 homes;5;3
 dones;1;0
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;6;3
 homes;6;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;20;1
 homes;19;1
 dones;4;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0

