﻿Population aged 10 and over. By extended levels of education attained
Oliola
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:251500&lang=en
;2001
Illiteracy;1
No formal schooling;42
Primary education;44
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);48
Intermediate-level vocational training (FP);19
Advanced-level vocational training (FP);10
Level-two secondary education (batxillerat superior);25
Diploma;17
Undergraduate degree and doctoral degree;8
Total;214

