﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:170675&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;3;1;4;0;0;0;9;4;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;0;7;2;0;2;9;7;16;4;9;13;5;1;6;0;0;0;21;0;21;47;26;73;5;4;9;0;0;0;100;47;147
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;3;0;3;2;0;2;3;1;4;2;1;3;1;0;1;0;0;0;24;2;26;9;0;9;6;0;6;0;0;0;50;4;54
Comerç i reparació;2;7;9;0;0;0;4;5;9;3;3;6;4;14;18;0;0;0;17;1;18;4;0;4;4;1;5;0;0;0;38;31;69
Hostaleria;4;3;7;0;0;0;0;1;1;0;1;1;5;10;15;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;10;15;25
Transport i comunicacions;3;0;3;2;0;2;1;1;2;1;1;2;0;0;0;0;0;0;2;0;2;3;1;4;1;0;1;0;0;0;13;3;16
Mediació financera;0;0;0;1;0;1;2;0;2;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10
Immob, lloguers i ser. emp.;1;0;1;3;2;5;3;5;8;0;3;3;1;0;1;0;0;0;2;0;2;1;0;1;0;1;1;0;0;0;11;11;22
Adm. pública, defensa i SS;0;0;0;0;2;2;1;3;4;1;6;7;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;4;12;16
Educació;0;1;1;5;11;16;0;1;1;0;1;1;0;3;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;5;19;24
Sanitat i serveis socials;0;1;1;4;4;8;0;0;0;0;2;2;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;12;17
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;5;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;10;11;0;0;0;1;11;12
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;12;33;19;19;38;23;24;47;15;30;45;19;36;55;5;3;8;67;8;75;64;27;91;21;18;39;0;0;0;254;177;431

