﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Bellpuig. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:250501&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1566;103;1669;78;610;174;318;1180;2849
Hombres;844;41;885;46;333;77;77;533;1418
Mujeres;722;62;784;32;277;97;241;647;1431
Resto de España;108;14;122;10;146;1;68;225;347
Hombres;69;7;76;5;82;1;5;93;169
Mujeres;39;7;46;5;64;0;63;132;178
Extranjero;579;104;683;17;20;34;444;515;1198
Hombres;422;58;480;11;13;20;286;330;810
Mujeres;157;46;203;6;7;14;158;185;388
Total;2253;221;2474;105;776;209;830;1920;4394
Hombres;1335;106;1441;62;428;98;368;956;2397
Mujeres;918;115;1033;43;348;111;462;964;1997

