﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:082114&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;7;8;8;6;10;6;11;9;11;0;80
dones;1;3;0;0;0;0;2;2;0;0;0;8
total;5;10;8;8;6;10;8;13;9;11;0;88
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;1;0;0;0;3
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;1;1;0;0;1;1;1;0;0;0;5
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;0;0;1;3;1;1;0;0;0;8
dones;0;0;1;1;0;0;0;0;1;0;0;3
total;0;2;1;1;1;3;1;1;1;0;0;11
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;11;7;5;6;13;9;12;7;2;0;76
dones;0;1;1;1;1;1;0;1;0;0;0;6
total;4;12;8;6;7;14;9;13;7;2;0;82
Extracció i transformació minerals;;;;;;;;;;;;
homes;10;22;26;38;35;31;40;26;23;10;0;261
dones;3;12;6;7;7;1;4;3;0;0;0;43
total;13;34;32;45;42;32;44;29;23;10;0;304
Indústria química;;;;;;;;;;;;
homes;18;35;51;57;77;89;64;52;44;20;0;507
dones;15;44;35;91;52;25;15;11;8;5;0;301
total;33;79;86;148;129;114;79;63;52;25;0;808
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;124;251;258;242;274;358;299;204;149;46;2;2207
dones;50;95;61;73;45;32;22;8;12;6;2;406
total;174;346;319;315;319;390;321;212;161;52;4;2613
Material transport;;;;;;;;;;;;
homes;13;41;46;31;36;74;121;78;26;2;0;468
dones;1;8;5;11;8;4;2;0;1;0;0;40
