﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Girona. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=mun:170792&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;140;20;85;10;255
B Indústries extractives;15;0;0;0;15
C Indústries manufactureres;5840;290;20;75;6220
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;70;5;0;0;70
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";325;15;10;5;350
F Construcció;1750;135;20;20;1925
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4625;1630;210;80;6540
H Transport i emmagatzematge;1175;245;130;5;1555
I Hostaleria;1625;1140;815;25;3605
J Informació i comunicacions;895;100;5;40;1040
K Activitats financeres i d'assegurances;660;70;0;5;735
L Activitats immobiliàries;260;65;0;5;335
M Activitats professionals, científiques i tècniques;2000;415;20;105;2535
N Activitats administratives i serveis auxiliars;1825;1345;405;20;3595
O Administració pública, Defensa i Seguretat Social obligatòria;1175;185;5;2015;3380
P Educació;1820;1000;170;885;3875
Q Activitats sanitàries i de serveis socials;3390;1160;55;750;5355
R Activitats artístiques, recreatives i d'entreteniment;265;365;205;5;845
S Altres serveis;540;245;95;25;900
T Activitats llars;400;795;0;0;1195
U Organismes extraterritorials;5;0;0;0;5
Total;28800;9220;2250;4075;44340

