﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:251898&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;1;0;1;1;0;1;0;2;2;2;0;2;39;5;44;0;0;0;0;0;0;7;1;8;0;0;0;50;9;59
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;0;7;2;0;2;8;5;13;13;8;21;3;1;4;0;0;0;40;7;47;89;18;107;11;3;14;0;0;0;173;42;215
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;4;0;4
Construcció;4;0;4;1;0;1;0;6;6;0;5;5;2;0;2;0;0;0;72;4;76;12;0;12;28;0;28;0;0;0;119;15;134
Comerç i reparació;4;9;13;1;0;1;7;3;10;4;12;16;5;33;38;0;0;0;24;7;31;9;7;16;1;23;24;0;0;0;55;94;149
Hostaleria;4;1;5;0;0;0;0;2;2;1;0;1;7;9;16;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;13;15;28
Transport i comunicacions;0;1;1;3;0;3;1;1;2;2;6;8;0;0;0;0;0;0;0;0;0;34;1;35;0;1;1;0;0;0;40;10;50
Mediació financera;3;1;4;0;0;0;4;2;6;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17
Immob, lloguers i ser. emp.;2;1;3;6;1;7;5;2;7;0;6;6;1;2;3;0;0;0;1;3;4;0;0;0;0;7;7;0;0;0;15;22;37
Adm. pública, defensa i SS;0;0;0;3;2;5;14;3;17;3;5;8;7;2;9;1;1;2;1;0;1;0;0;0;1;0;1;2;0;2;32;13;45
Educació;0;0;0;4;20;24;0;2;2;0;2;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;26;31
Sanitat i serveis socials;1;0;1;1;9;10;1;7;8;0;2;2;2;16;18;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;5;37;42
Altres serveis;1;1;2;0;0;0;0;5;5;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;6;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;26;15;41;22;32;54;41;38;79;26;54;80;30;69;99;40;6;46;141;21;162;145;26;171;49;46;95;2;0;2;522;307;829

