﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Benavent de Segrià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:250539&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;12;..;68;93
06/2020;16;..;..;67;97
03/2020;14;..;..;70;98
12/2019;..;21;..;75;110
09/2019;..;18;..;75;109
06/2019;..;21;..;77;103
03/2019;..;16;..;78;98
12/2018;..;9;..;70;84
09/2018;..;13;..;69;88
06/2018;..;14;..;67;86
03/2018;..;15;..;70;90
12/2017;..;13;..;75;92
09/2017;..;15;..;75;95
06/2017;..;15;..;79;99
03/2017;..;14;..;72;89
12/2016;..;13;..;90;106
09/2016;..;13;..;90;106
06/2016;..;12;..;88;105
03/2016;..;12;..;91;106
12/2015;..;11;..;75;88
09/2015;..;12;..;74;90
06/2015;..;16;..;74;93
03/2015;..;17;..;72;90
12/2014;..;16;..;69;87
09/2014;..;15;..;66;83
06/2014;..;15;..;65;83
03/2014;..;16;..;67;86
12/2013;..;16;..;70;93
09/2013;..;18;..;69;96
06/2013;..;18;..;67;94
03/2013;..;20;..;68;93
12/2012;..;22;..;75;102
09/2012;..;23;..;75;103
06/2012;..;25;..;74;106
03/2012;..;23;..;74;103
12/2011;..;20;..;74;102
09/2011;..;23;..;79;110
06/2011;..;22;..;78;108
03/2011;..;19;..;80;107
12/2010;..;19;..;83;110
09/2010;..;22;..;76;106
06/2010;..;24;..;71;104
03/2010;..;22;..;74;105
12/2009;..;21;..;82;118
09/2009;..;22;..;81;126
06/2009;..;25;..;76;124
03/2009;..;25;..;84;134
12/2008;..;..;28;87;138
09/2008;..;..;30;92;147
06/2008;..;..;36;94;158
03/2008;..;..;44;94;164

