﻿Población ocupada. Por situación profesional, sexo y edad
Esterri d'Àneu. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:250864&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
De 20 a 24 años;2;0;2;4;2;6;0;0;0;0;0;0;3;2;5;3;3;6;0;0;0;12;7;19
De 25 a 29 años;1;1;2;6;7;13;0;0;0;0;0;0;5;4;9;6;7;13;0;0;0;18;19;37
De 30 a 34 años;5;3;8;11;12;23;0;0;0;0;0;0;10;7;17;3;4;7;0;0;0;29;26;55
De 35 a 39 años;5;2;7;10;9;19;0;0;0;0;0;0;10;13;23;4;4;8;0;0;0;29;28;57
De 40 a 44 años;8;3;11;10;7;17;0;0;0;0;0;0;6;7;13;6;1;7;0;0;0;30;18;48
De 45 a 49 años;3;2;5;6;2;8;0;0;0;0;0;0;9;5;14;1;1;2;0;0;0;19;10;29
De 50 a 54 años;3;2;5;4;6;10;0;0;0;0;0;0;5;5;10;1;0;1;0;0;0;13;13;26
De 55 a 59 años;2;0;2;4;7;11;0;0;0;0;0;0;4;3;7;2;0;2;0;0;0;12;10;22
De 60 a 64 años;1;1;2;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
65 años o más;0;1;1;2;1;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;3;4;7
Total;30;15;45;59;56;115;0;0;0;0;0;0;53;48;101;27;20;47;0;0;0;169;139;308

