﻿Població a 1 de gener. Per lloc de naixement. Totals
Fulleda
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:250978
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;93;39;54;5;0;98
2021;92;37;55;5;4;101
2020;91;37;54;6;5;102
2019;78;34;44;7;0;85
2018;77;36;41;7;0;84
2017;79;38;41;7;0;86
2016;79;41;38;8;0;87
2015;86;43;43;8;0;94
2014;90;45;45;8;0;98
2013;97;46;51;8;0;105
2012;93;47;46;10;0;103
2011;95;48;47;10;0;105
2010;89;48;41;9;4;102
2009;100;51;49;9;4;113
2008;102;52;50;11;6;119
2007;101;55;46;10;4;115
2006;103;55;48;10;2;115
2005;107;56;51;12;2;121
2004;105;56;49;9;0;114
2003;105;56;49;8;0;113
2002;105;57;48;8;0;113
2001;106;60;46;10;0;116
2000;106;59;47;10;0;116

