﻿Distribució de la superfície agrícola utilitzada (SAU)
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5082&geo=com:07&lang=en
;2009
   Total;
   explot.;1249
    ha;36495
 secà;
 explot.;1196
 ha;35905
 regadiu;
 explot.;628
 ha;590
       Terres llaurades;
 explot.;1215
 ha;26853
        Pastures permanents;
 explot.;325
 ha;9642

