﻿Atur registrat. Per sectors. Mitjanes anuals
Bolvir
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:170242&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,3;0,0;2,9;0,3;3,5
2022;0,0;0,0;0,0;3,6;0,0;3,6
2021;0,0;0,0;0,0;9,8;0,0;9,8
2020;0,0;0,5;0,4;7,0;0,0;7,9
2019;0,0;1,6;0,3;5,3;0,3;7,5
2018;0,3;1,5;0,4;9,1;0,0;11,3
2017;0,1;1,6;1,0;9,3;0,0;11,9
2016;0,0;2,0;1,0;9,3;0,0;12,3
2015;0,0;2,0;1,3;8,9;0,0;12,2
2014;0,0;1,3;1,0;8,5;0,8;11,6
2013;0,0;0,0;2,1;7,9;1,5;11,5
2012;0,0;0,3;1,0;9,3;0,7;11,3
2011;0,0;0,7;1,1;9,2;0,0;10,9
2010;0,0;0,7;2,3;5,8;0,0;8,7
2009;0,0;0,7;2,9;3,8;0,1;7,5
2008;0,0;0,0;1,5;1,1;0,0;2,6
2007;0,1;0,0;0,3;1,3;0,0;1,7
2006;0,0;0,0;0,8;1,8;0,0;2,6
2005;0,0;0,0;0,3;2,2;0,0;2,4

