﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431009&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;3;10
Sense estudis;96;69;66;36;5;101
Primer grau;499;396;411;248;12;511
ESO,EGB, Batx. elemental;678;581;604;405;5;683
FP grau mitjà;230;210;213;172;0;230
FP grau superior;228;219;223;190;0;228
Batxillerat superior;256;243;245;202;1;257
Diplomatura;161;150;155;132;2;163
Llicenciatura i doctorat;118;110;112;95;1;119
Total;2273;1979;2029;1480;29;2302

