﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Cristina d'Aro
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:171812&lang=es
;2020
    SAU;
 explot.;15
 ha;375
     Terres llaurades;
 total;
 explot.;15
 ha;366
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;355
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;2
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;9
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;9

