﻿Persona de referència. Per sexe i edat
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:082900&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;1;1
De 25 a 29 anys;10;13;23
De 30 a 34 anys;31;31;62
De 35 a 39 anys;31;22;53
De 40 a 44 anys;28;10;38
De 45 a 49 anys;32;13;45
De 50 a 54 anys;23;9;32
De 55 a 59 anys;37;5;42
De 60 a 64 anys;19;10;29
De 65 a 69 anys;19;4;23
De 70 a 74 anys;16;9;25
De 75 anys i més;20;12;32
Total;266;139;405

