﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riu de Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:259139&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;..;..
Tècnics i professionals científics i intel·lectuals;5;..;..
Tècnics i professionals de suport;9;..;..
Empleats administratius;0;..;..
Treballadors de serveis i venedors de comerç;11;..;..
Treballadors qualificats en activitats agràries i pesqueres;4;..;..
Artesans i treballadors qualificats de les indústries i la construcció;3;..;..
Operadors d'instal·lacions i maquinària, i muntadors;1;..;..
Treballadors no qualificats;1;..;..
Forces armades;0;..;..
Total;42;..;..

