﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:082798
;Homes;Dones;Total
Educació;1101;4347;5448
Arts i humanitats;1917;1964;3881
Dret i ciències socials;5932;9530;15461
Ciències i informàtica;4408;2495;6902
Arquitectura, construcció, formació tècnica i indústries;12095;2254;14349
Agricultura ramaderia, pesca i veterinària;264;..;397
Salut i serveis socials;1745;5828;7573
Altres;1337;2493;3829
Total;28798;29045;57843

