﻿Población. Por sexo y edad quinquenal
Torres de Segre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:252326&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;49;42;91
De 5 a 9 años;50;49;99
De 10 a 14 años;47;50;97
De 15 a 19 años;39;61;100
De 20 a 24 años;66;50;116
De 25 a 29 años;80;64;144
De 30 a 34 años;76;49;125
De 35 a 39 años;73;60;133
De 40 a 44 años;109;80;189
De 45 a 49 años;124;101;225
De 50 a 54 años;113;103;216
De 55 a 59 años;99;79;178
De 60 a 64 años;68;50;118
De 65 a 69 años;55;67;122
De 70 a 74 años;54;46;100
De 75 a 79 años;35;42;77
De 80 a 84 años;26;31;57
De 85 a 89 años;27;29;56
De 90 a 94 años;6;26;32
De 95 a 99 años;2;4;6
100 años o más;0;0;0
Total;1198;1083;2281

