﻿Viviendas principales. Por año de construcción y régimen de tenencia
Fondarella. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:250931&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;5;17;2;3;6;22;12;16;83
De propiedad, por compra con pagos pendientes;1;1;0;0;0;1;2;16;21
De propiedad, por herencia o donación;15;15;8;8;5;3;6;4;64
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;0;0;0;0
Cedido gratis, por otras personas o Instituciones;1;2;2;1;0;1;3;1;11
De alquiler, sin muebles;0;1;0;0;0;3;0;1;5
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;1;0;0;0;0;0;0;0;1
Total;23;36;12;12;11;30;23;38;185

