﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Llagostera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170890
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1087,76;1251,68;800,30;..;..;1114,90
2022;1102,71;1231,59;778,91;..;..;1098,18
2021;935,54;1062,22;682,69;..;..;945,84
2020;927,14;1031,69;667,90;..;..;918,11
2019;921,13;1006,60;647,54;..;..;895,17
2018;878,14;977,71;618,65;..;..;865,30
2017;850,20;941,54;594,27;..;..;836,05
2016;838,29;918,20;577,28;..;..;815,77
2014;821,22;872,10;553,39;..;..;781,97
2013;761,33;862,22;545,69;..;..;769,52
2012;786,21;855,50;522,63;..;..;760,69
2011;755,04;843,07;519,89;..;..;753,76

