﻿Personalitat jurídica del titular de l'explotació
Cabanabona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:250609
;2020
    Totes les personalitats jurídiques;
 explot.;39
 total ha;1012
 SAU ha;880
      Persona física;
 explot.;38
 total ha;1008
 SAU ha;880
       Persona jurídica;
 total;
 explot.;1
 total ha;4
 SAU ha;0
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;4
 SAU ha;0

