﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Querol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431205
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;993,02;1378,83;871,26;..;..;1193,45
2022;1063,65;1350,41;827,87;..;..;1185,22
2021;1010,87;1170,20;724,06;..;..;1055,04
2020;1012,47;1134,41;681,55;..;..;1019,58
2019;975,33;1139,67;675,46;..;..;1017,12
2018;912,72;1124,28;673,89;..;..;1002,14
2017;970,69;1121,86;611,86;..;..;991,88
2016;1029,32;1076,51;569,48;..;..;960,31
2014;941,84;1066,32;529,99;..;..;921,41
2013;1037,05;1002,59;499,70;..;..;893,01
2012;927,46;870,01;461,13;..;..;775,74
2011;891,17;861,58;396,29;..;..;756,36

