﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Masquefa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:081192&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;682;252;120;1137;1699;3341
Actius;559;152;..;852;1271;2491
Ocupats;501;130;..;754;1038;2119
Aturats;..;..;..;..;233;372
Inactius;123;..;..;285;428;849
Dones;906;266;186;2293;692;3225
Actives;734;156;109;1582;435;2166
Ocupades;534;..;..;1222;319;1645
Aturades;200;..;..;360;116;521
Inactives;171;..;..;711;257;1059
Total;1588;517;306;3430;2391;6566
Actius;1293;308;180;2435;1706;4658
Ocupats;1035;217;136;1977;1356;3764
Aturats;258;..;..;458;350;893
Inactius;294;209;126;995;685;1908

