﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:082264&lang=es
;Homes;Dones;Total
Dret;4;1;5
Magisteri;1;10;11
Ciències socials;15;29;44
Arts i humanitats;8;13;21
Informàtica;7;1;8
Enginyeries;17;3;20
Formació tècnica;43;7;50
Ciències;8;3;11
Arquitectura i construcció;2;3;5
Agricultura i veterinària;4;2;6
Salut i serveis socials;6;21;27
Altres serveis;3;9;12
Total;118;102;220

