﻿Vacunació de la covid-19. Per sexe i edat
Catalunya. Juny del 2022
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14465
;Dosis administrades;Persones vacunades amb primera dosi;Persones vacunades amb segona dosi;Persones vacunades amb dosi addicional;Dosis administrades per cada 100 persones;Població vacunada amb primera dosi (%);Població vacunada amb segona dosi (%);Població vacunada amb dosi addicional (%)
Homes;7616835;3150457;2871541;1580930;201,1;83,2;75,8;41,7
De 0 a 11 anys;220784;134711;86010;63;46,4;28,3;18,1;0,0
De 12 a 14 anys;234899;126102;108204;576;177,5;95,3;81,8;0,4
De 15 a 19 anys;368344;191211;160375;16673;175,0;90,8;76,2;7,9
De 20 a 24 anys;351278;171993;144157;34976;171,3;83,9;70,3;17,1
De 25 a 29 anys;371990;176943;151515;43353;168,2;80,0;68,5;19,6
De 30 a 34 anys;426006;192768;171086;61907;184,4;83,4;74,1;26,8
De 35 a 39 anys;512031;226038;202903;82725;189,0;83,4;74,9;30,5
De 40 a 44 anys;666895;290085;259609;116595;199,3;86,7;77,6;34,9
De 45 a 49 anys;750877;306731;284515;158576;231,7;94,7;87,8;48,9
De 50 a 54 anys;710923;274316;261399;173975;247,2;95,4;90,9;60,5
De 55 a 59 anys;659617;245269;234820;177845;263,3;97,9;93,7;71,0
De 60 a 64 anys;578818;209337;202001;165713;269,0;97,3;93,9;77,0
De 65 a 69 anys;495349;171274;172034;150079;275,0;95,1;95,5;83,3
De 70 a 74 anys;443002;154309;154150;132598;272,2;94,8;94,7;81,5
De 75 a 79 anys;357267;120482;120585;114690;290,7;98,0;98,1;93,3
80 anys o més;468755;158888;158178;150586;286,6;97,1;96,7;92,1
Dones;8261858;3317360;3072538;1859562;210,0;84,3;78,1;47,3
De 0 a 11 anys;207644;126917;80680;46;46,4;28,4;18,0;0,0
De 12 a 14 anys;222837;119517;102678;624;180,4;96,8;83,1;0,5
De 15 a 19 anys;359577;182987;155394;21135;186,1;94,7;80,4;10,9
De 20 a 24 anys;366747;167736;146828;52040;191,9;87,8;76,8;27,2
De 25 a 29 anys;395215;176982;156344;61714;182,9;81,9;72,4;28,6
De 30 a 34 anys;448433;196212;176890;75085;190,7;83,5;75,2;31,9
De 35 a 39 anys;531186;228907;208306;93577;193,5;83,4;75,9;34,1
De 40 a 44 anys;677251;285168;260689;130607;208,0;87,6;80,1;40,1
De 45 a 49 anys;740588;295184;277551;166704;236,4;94,2;88,6;53,2
De 50 a 54 anys;703695;267758;257060;177474;246,9;94,0;90,2;62,3
De 55 a 59 anys;671109;247869;237889;183755;257,2;95,0;91,2;70,4
De 60 a 64 anys;618404;223433;215494;178007;264,4;95,5;92,1;76,1
De 65 a 69 anys;549550;191569;191294;165125;270,2;94,2;94,0;81,2
De 70 a 74 anys;521891;182329;181861;156256;270,7;94,6;94,3;81,1
De 75 a 79 anys;449364;152498;152518;143239;290,6;98,6;98,6;92,6
80 anys o més;798367;272294;271062;254174;281,1;95,9;95,4;89,5
Total;15955025;6507740;5971880;3449056;206,6;84,3;77,3;44,7
De 0 a 11 anys;428428;261628;166690;109;46,4;28,3;18,1;0,0
De 12 a 14 anys;457736;245619;210882;1200;178,9;96,0;82,4;0,5
De 15 a 19 anys;727921;374198;315769;37808;180,3;92,7;78,2;9,4
De 20 a 24 anys;718025;339729;290985;87016;181,3;85,8;73,5;22,0
De 25 a 29 anys;767205;353925;307859;105067;175,5;81,0;70,4;24,0
De 30 a 34 anys;874439;388980;347976;136992;187,6;83,5;74,7;29,4
De 35 a 39 anys;1043217;454945;411209;176302;191,3;83,4;75,4;32,3
De 40 a 44 anys;1344146;575253;520298;247202;203,6;87,1;78,8;37,4
De 45 a 49 anys;1491465;601915;562066;325280;234,0;94,4;88,2;51,0
De 50 a 54 anys;1414618;542074;518459;351449;247,1;94,7;90,6;61,4
De 55 a 59 anys;1330726;493138;472709;361600;260,2;96,4;92,4;70,7
De 60 a 64 anys;1197222;432770;417495;343720;266,6;96,4;93,0;76,6
De 65 a 69 anys;1044899;362843;363328;315204;272,5;94,6;94,7;82,2
De 70 a 74 anys;964893;336638;336011;288854;271,4;94,7;94,5;81,2
De 75 a 79 anys;806631;272980;273103;257929;290,6;98,4;98,4;92,9
80 anys o més;1267122;431182;429240;404760;283,1;96,3;95,9;90,4

