﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251581&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;61;31;58;82;74;72;65;48;44;42;35;157;769
dones;51;25;52;58;72;72;55;39;42;47;42;203;758
total;112;56;110;140;146;144;120;87;86;89;77;360;1527
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;1;0;0;2;3
total;0;0;0;1;0;0;0;0;1;1;0;2;5
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;4;9
dones;5;0;0;0;0;0;0;0;0;1;2;11;19
total;10;0;0;0;0;0;0;0;0;1;2;15;28
Primer grau;;;;;;;;;;;;;
homes;56;3;2;2;7;5;6;12;17;24;27;136;297
dones;46;1;5;3;4;4;6;12;20;31;36;175;343
total;102;4;7;5;11;9;12;24;37;55;63;311;640
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;23;17;25;29;28;35;17;18;17;5;14;228
dones;0;12;6;7;23;30;19;18;14;13;3;14;159
total;0;35;23;32;52;58;54;35;32;30;8;28;387
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;16;9;8;13;7;0;1;0;1;0;56
dones;0;0;6;4;7;9;3;0;1;1;0;0;31
total;0;1;22;13;15;22;10;0;2;1;1;0;87
FP grau superior;;;;;;;;;;;;;
homes;0;0;12;13;9;9;3;8;4;0;0;0;58
dones;0;1;14;17;15;9;8;3;1;0;0;0;68
total;0;1;26;30;24;18;11;11;5;0;0;0;126
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;9;11;12;7;7;7;2;0;0;1;60
dones;0;11;15;4;6;7;6;2;3;1;0;0;55
total;0;15;24;15;18;14;13;9;5;1;0;1;115
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;12;3;4;3;4;1;0;2;0;30
dones;0;0;3;14;11;9;7;3;1;0;0;1;49
total;0;0;4;26;14;13;10;7;2;0;2;1;79
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;9;6;6;4;0;1;0;0;2;29
dones;0;0;3;9;6;4;6;1;1;0;1;0;31
total;0;0;4;18;12;10;10;1;2;0;1;2;60

