﻿Població projectada segons el sexe. Escenari padronal (base 2018)
Garraf
Font: Idescat. Projeccions de població municipals (base 2018).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=11440&geo=com:17
;Homes;Dones;Total
2033;79276;81300;160576
2032;78988;81019;160006
2031;78701;80738;159439
2030;78419;80460;158878
2029;78138;80180;158318
2028;77857;79897;157753
2027;77580;79611;157190
2026;77301;79318;156619
2025;77017;79012;156029
2024;76719;78687;155406
2023;76401;78334;154735
2022;76022;77917;153939
2021;75572;77426;152998
2020;75041;76849;151890
2019;74423;76182;150606
2018;73708;75416;149124

