﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Penelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251641
;Espanyola;Estrangera;Total
06/2024 (p);155;25;175
05/2024;155;20;170
04/2024;160;20;175
03/2024;160;20;180
02/2024;155;20;175
01/2024;150;20;170
12/2023;150;20;170
11/2023;150;20;170
10/2023;155;20;175
09/2023;155;20;175
08/2023;155;25;175
07/2023;160;20;185
06/2023;160;20;180
05/2023;160;20;180
04/2023;160;20;180
03/2023;160;15;180
02/2023;160;20;180
01/2023;160;15;175
12/2022;160;15;175
11/2022;155;20;175
10/2022;160;15;175
09/2022;155;15;175
08/2022;160;20;180
07/2022;165;20;185
06/2022;160;20;175
05/2022;155;15;175
04/2022;155;15;175
03/2022;155;15;170
02/2022;150;20;170
01/2022;150;20;170
12/2021;154;19;173
11/2021;154;20;174
10/2021;154;20;174
09/2021;146;18;164
08/2021;153;19;172
07/2021;155;22;177
06/2021;149;20;169
05/2021;154;18;172
04/2021;151;16;167
03/2021;147;16;163
02/2021;151;16;167
01/2021;152;15;167
12/2020;152;16;168
11/2020;154;15;169
10/2020;153;15;168
09/2020;150;19;169
08/2020;152;20;172
07/2020;155;16;171
06/2020;149;14;163
05/2020;148;14;162
03/2020;151;14;165
12/2019;153;14;167
09/2019;151;17;168
06/2019;151;14;165
03/2019;148;13;161
12/2018;156;14;170
09/2018;150;14;164
06/2018;152;17;169
03/2018;153;16;169
12/2017;153;18;171
09/2017;165;18;183
06/2017;165;16;181
03/2017;157;18;175
12/2016;149;14;163
09/2016;147;15;162
06/2016;153;13;166
03/2016;156;12;168
12/2015;154;12;166
09/2015;155;13;168
06/2015;163;12;175
03/2015;156;12;168
12/2014;157;11;168
09/2014;160;10;170
06/2014;159;9;168
03/2014;155;13;168
12/2013;159;11;170
09/2013;150;12;162
06/2013;151;11;162
03/2013;149;15;164
12/2012;153;19;172
09/2012;155;20;175
06/2012;164;15;179
03/2012;165;14;179

