﻿Distribució de la superfície agrícola utilitzada (SAU)
Tarragona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431482&lang=es
;2020
    SAU;
 explot.;44
 ha;395
     Terres llaurades;
 total;
 explot.;44
 ha;394
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;147
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;73
 conreus llenyosos permanents a l'aire lliure;
 explot.;42
 ha;174
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

