﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Berguedà. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=com:14&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;185;445
B Indústries extractives;155;0
C Indústries manufactureres;2755;260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";180;0
F Construcció;845;605
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1795;670
H Transport i emmagatzematge;380;140
I Hostaleria;840;380
J Informació i comunicacions;235;65
K Activitats financeres i d'assegurances;160;60
L Activitats immobiliàries;40;20
M Activitats professionals, científiques i tècniques;600;285
N Activitats administratives i serveis auxiliars;835;120
O Administració pública, Defensa i Seguretat Social obligatòria;1355;0
P Educació;1155;85
Q Activitats sanitàries i de serveis socials;1755;130
R Activitats artístiques, recreatives i d'entreteniment;200;105
S Altres serveis;195;190
T Activitats llars;0;0
U Organismes territorials;0;0
Total;13700;3575

