﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Escala, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170622
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;137;1236;404;..;..;1820
2022;132;1202;390;..;..;1770
2021;126;1182;388;..;..;1747
2020;115;1158;373;..;..;1696
2019;112;1147;375;..;..;1686
2018;107;1125;377;..;..;1657
2017;109;1113;363;..;..;1633
2016;112;1099;372;..;..;1632
2014;121;1070;367;..;..;1606
2013;119;1057;361;..;..;1581
2012;108;1020;367;..;..;1539
2011;111;1005;365;36;4;1521

