﻿Cadastre immobiliari rústic
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:081825&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2023;2001;1996;447;569;1272
2022;2001;2005;446;569;1275
2021;2001;2005;446;569;1276
2020;2001;2005;443;571;1288
2019;2001;2005;443;571;1288
2018;2001;2005;431;621;1441
2017;2001;2005;424;251;593
2016;2001;2005;423;252;595
2015;2001;2005;423;252;595
2014;2001;2005;423;252;595
2013;2001;2005;430;262;610
2012;2001;2005;432;261;605
2011;2001;2005;427;260;608
2010;2001;2005;426;259;609
2009;2001;2005;416;256;615
2008;2001;2005;416;251;603
2007;2001;2005;414;244;590
2006;1993;2005;415;241;582

