﻿Estimacions de població ETCA i de població estacional ETCA
Santa Margarida de Montbui
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:082508&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;109;-1489;-1380;9648;8268;85,7
2014;106;-1437;-1331;9641;8310;86,2
2013;98;-1414;-1316;9690;8374;86,4
2012;105;-1426;-1321;9689;8368;86,4
2011;164;-1467;-1303;9812;8509;86,7
2010;187;-1553;-1366;9811;8445;86,1
2009;160;-1577;-1417;9834;8417;85,6
2008;203;-1680;-1477;9778;8301;84,9
2007;235;-1748;-1513;9825;8312;84,6
2006;228;-1688;-1460;9715;8255;85,0
2005;202;-1624;-1422;9485;8063;85,0
2004;190;-1600;-1410;9298;7888;84,8
2003;188;-1575;-1387;9236;7849;85,0
2002;188;-1578;-1390;9076;7686;84,7

