﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Balaguer. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:250404&lang=es
;Hombres;Mujeres;Total
Cataluña;5605;5657;11262
Barcelona;382;457;839
Girona;24;26;50
Lleida;5146;5113;10259
Tarragona;53;61;114
Resto de España;736;999;1735
Andalucía;367;526;893
Aragón;123;144;267
Principado de Asturias;6;5;11
Illes Balears;7;8;15
Canarias;8;13;21
Cantabria;1;7;8
Castilla - La Mancha;38;38;76
Castilla y León;36;44;80
Comunitat Valenciana;30;39;69
Extremadura;48;57;105
Galicia;24;34;58
Comunidad de Madrid;14;25;39
Región de Murcia;15;25;40
Comunidad Foral de Navarra;5;7;12
País Vasco;8;19;27
La Rioja;0;2;2
Ceuta y Melilla;6;6;12
Extranjero;2595;1868;4463
Total;8936;8524;17460

