﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Vilanova de Segrià. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:252516
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;88;230;177;227;722
Homes;39;131;113;96;379
Dones;49;99;64;131;343
Estranger;40;42;37;31;150
Homes;30;29;22;11;92
Dones;10;13;15;20;58
Total;128;272;214;258;872
Homes;69;160;135;107;471
Dones;59;112;79;151;401

