﻿Persona de referència. Per sexe i edat
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:080253&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;2;5;7
De 25 a 29 anys;23;21;44
De 30 a 34 anys;35;17;52
De 35 a 39 anys;32;16;48
De 40 a 44 anys;26;13;39
De 45 a 49 anys;40;12;52
De 50 a 54 anys;36;7;43
De 55 a 59 anys;24;13;37
De 60 a 64 anys;17;8;25
De 65 a 69 anys;16;9;25
De 70 a 74 anys;18;8;26
De 75 anys i més;27;33;60
Total;298;163;461

