﻿Population. By place of birth of the parents and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17804&lang=en
;Males;Females;Total
Both parents born in Catalonia;1246,9;1233,8;2480,7
One parent born in Catalonia and the other born in the rest of Spain;474,6;466,4;941,1
One parent born in Catalonia and the other born abroad;103,7;86,5;190,2
;76,4;75,5;151,9
Both parents born in the rest of Spain;800,4;903,7;1704,1
One parent born in the rest of Spain and the other born abroad;47,3;51,4;98,7
;41,1;44,9;86,0
Both parents born abroad;629,8;684,7;1314,5
;60,4;70,2;130,6
The birth place of the parents is not recorded;233,3;244,6;478,0
Total;3714,0;3861,7;7575,7

