﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Vicenç de Torelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:082652&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;467;63;285;815
06/2020;475;68;260;803
03/2020;481;69;255;805
12/2019;489;299;0;788
09/2019;482;54;254;790
06/2019;558;250;0;808
03/2019;525;248;0;773
12/2018;535;245;0;780
09/2018;519;239;0;758
06/2018;523;242;0;765
03/2018;487;244;0;731
12/2017;471;244;0;715
09/2017;478;242;0;720
06/2017;493;242;0;735
03/2017;481;243;0;724
12/2016;469;232;0;701
09/2016;481;228;0;709
06/2016;487;235;0;722
03/2016;462;234;0;696
12/2015;454;233;0;687
09/2015;455;232;0;687
06/2015;471;231;0;702
03/2015;459;229;0;688
12/2014;433;231;0;664
09/2014;420;233;0;653
06/2014;437;232;0;669
03/2014;407;236;0;643
12/2013;403;243;0;646
09/2013;414;237;0;651
06/2013;406;241;0;647
03/2013;397;236;0;633
12/2012;384;299;0;683
09/2012;388;303;0;691
06/2012;414;308;0;722
03/2012;417;309;0;726
12/2011;364;368;0;732
09/2011;367;364;0;731
06/2011;373;368;0;741
03/2011;374;369;0;743
12/2010;367;358;0;725
09/2010;375;360;0;735
06/2010;363;354;0;717
03/2010;363;354;0;717
12/2009;307;413;0;720
09/2009;315;421;0;736
06/2009;306;422;0;728
03/2009;310;421;0;731
12/2008;326;425;0;751
09/2008;342;425;0;767
06/2008;354;430;0;784
03/2008;336;425;0;761

