﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Joan de Mollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:171680&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;7;1;4;13
Tècnics i professionals científics i intel·lectuals;1;2;2;11;0;0;16
Tècnics i professionals de suport;1;2;3;23;0;2;31
Empleats administratius;1;1;1;7;0;1;11
Treballadors de serveis i venedors de comerç;0;1;0;13;1;1;16
Treballadors qualificats en act. agràries i pesqueres;0;0;0;7;1;10;18
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;23;0;4;27
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;23;0;0;24
Treballadors no qualificats;0;4;0;7;0;0;11
Forces armades;0;0;0;0;0;0;0
Total;3;10;8;121;3;22;167

