﻿Distribució de la superfície agrícola utilitzada (SAU)
Catalunya
Font:
1993-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=556
;2016;2013;2007;2005;2003;1997;1995;1993
   Total;;;;;;;;
   explot.;55958;57299;54192;56481;59137;67958;69985;75237
    ha;1115367;1125268;1166543;1162230;1148501;1140480;1102043;1138684
 secà;;;;;;;;
 explot.;42222;43649;40538;40957;41556;52142;54112;58529
 ha;868456;893467;940219;910923;906580;884463;863117;908873
 regadiu;;;;;;;;
 explot.;30693;31979;35177;40677;40089;48791;50352;51430
 ha;246911;231801;226323;251306;241921;256017;238927;229811
       Terres llaurades;;;;;;;;
 explot.;54230;55298;52845;55550;58217;66672;68526;74058
 ha;783689;767633;790302;784069;797835;877297;859823;850544
        Pastures permanents;;;;;;;;
 explot.;7664;9437;5331;5317;4107;4771;4791;6061
 ha;331678;357635;376241;378161;350666;263183;242220;288140

