﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i situació professional
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=mun:431482
;Homes. Treballador per compte propi;Homes. Treballador per compte d'altri;Homes. Una altra situació;Homes. Total;Dones. Treballador per compte propi;Dones. Treballador per compte d'altri;Dones. Una altra situació;Dones. Total;Total. Treballador per compte propi;Total. Treballador per compte d'altri;Total. Una altra situació;Total. Total
Agricultura, ramaderia, silvicultura i pesca;51;357;3;411;27;48;0;78;78;408;3;486
Indústries extractives;3;30;0;30;0;0;0;3;3;33;0;33
Indústries manufactureres;174;4203;3;4377;81;1287;3;1368;255;5490;3;5748
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;132;0;135;6;12;0;18;9;144;0;153
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;444;0;444;0;153;0;156;0;597;0;600
Construcció;603;2556;3;3162;75;261;3;336;678;2817;3;3498
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";795;2718;12;3525;552;3474;6;4032;1347;6192;15;7557
Transport i emmagatzematge;339;2187;15;2538;42;630;0;675;381;2817;12;3210
Hostaleria;486;1392;0;1878;351;1743;3;2097;834;3138;3;3975
Informació i comunicacions;126;648;0;774;30;321;0;351;156;969;3;1125
Activitats financeres i d'assegurances;84;312;0;399;63;375;0;441;147;690;0;837
Activitats immobiliàries;63;84;0;147;54;159;0;210;114;243;0;360
Activitats professionals, científiques i tècniques;474;1305;0;1782;294;1221;3;1518;768;2526;3;3297
Activitats administratives i serveis auxiliars;168;1341;0;1509;129;1872;0;2001;294;3213;0;3507
Administració pública, Defensa i SS obligatòria;0;1764;0;1764;0;2469;0;2469;0;4233;0;4230
Educació;84;1356;0;1443;111;2775;6;2892;195;4134;6;4335
Activitats sanitàries i de serveis socials;123;1122;0;1242;204;3771;0;3975;324;4893;0;5217
Activitats artístiques, recreatives i d'entreteniment;96;603;0;702;42;426;0;465;138;1029;0;1167
Altres serveis;162;414;3;573;282;600;0;885;444;1011;3;1461
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;102;0;102;0;927;0;930;0;1029;0;1029
Organismes extraterritorials;0;3;0;3;0;3;0;6;3;6;0;9
No hi consta;3;0;0;3;9;0;0;12;15;0;0;15
Total;3831;23076;39;26946;2349;22536;24;24909;6183;45612;60;51858

