﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Creixell. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:430509&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1256;227;1483;141;732;110;418;1401;2884
Homes;699;89;788;69;419;51;135;674;1462
Dones;557;138;695;72;313;59;283;727;1422
Estrangera;181;54;235;3;29;21;187;240;475
Homes;102;28;130;3;20;9;60;92;222
Dones;79;26;105;0;9;12;127;148;253
Total;1437;281;1718;144;761;131;605;1641;3359
Homes;801;117;918;72;439;60;195;766;1684
Dones;636;164;800;72;322;71;410;875;1675

