﻿Immigracions. Per municipi de destinació i lloc de procedència
Miralcamp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:251351&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;18;7;2;9;36
2021;18;13;3;2;36
2020;13;4;3;7;27
2019;44;17;4;4;69
2018;17;8;6;6;37
2017;28;6;2;4;40
2016;19;12;4;7;42
2015;18;9;4;6;37
2014;21;9;5;5;40
2013;16;7;5;1;29
2012;21;14;5;6;46
2011;28;22;6;12;68
2010;35;16;5;7;63
2009;25;12;8;10;55
2008;18;16;9;5;48
2007;40;13;6;11;70
2006;74;16;7;4;101
2005;35;14;6;8;63
2004;27;3;3;6;39
2003;29;18;5;4;56
2002;16;16;6;7;45
2001;20;8;2;0;30
2000;4;7;5;0;16
1999;18;5;2;0;25
1998;16;8;4;1;29
1997;12;4;6;0;22
1995;20;6;12;0;38
1994;11;16;5;1;33
1993;22;7;2;0;31
1992;12;5;0;0;17
1990;3;10;1;3;17
1989;14;0;0;1;15
1988;7;7;4;1;19

