﻿Població. Per any d'arribada al municipi
Sant Pol de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082359
;2021
2020;444
2019;426
2018;273
2017;234
2016;195
2011-2015;546
2001-2010;1089
1991-2000;540
1981-1990;147
Abans de 1981;243
Sempre hi ha viscut;1380
Total;5520

