﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Bàrbara
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:431384&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;16;15;69;107
12/2023 (p);5;16;15;73;109
09/2023 (p);5;15;15;68;103
06/2023 (p);6;15;15;69;105
03/2023 (p);6;15;13;74;108
12/2022 (p);6;16;15;75;112
09/2022 (p);5;17;16;70;108
06/2022 (p);5;17;17;72;111
03/2022 (p);5;16;16;77;114
12/2021 (p);6;16;16;67;105
09/2021 (p);5;16;17;65;103
06/2021 (p);5;14;16;69;104
03/2021 (p);7;16;17;72;112
12/2020 (p);8;15;17;67;107

