﻿Dedicació a l'explotació de la mà d'obra familiar
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:172333
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;43;97
 altres activitats lucratives;;
 principal;24;28
 secundària;7;5
      Dedicació del cònjuge;;
   sols a l'explotació;13;57
 altres activitats lucratives;;
 principal;4;9
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;34
 persones;9;41
 altres activitats lucratives;;
 principal;;
 explot.;6;17
 persones;6;19
 secundària;;
 explot.;2;1
 persones;2;1

