﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cellera de Ter, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171899&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;684281;1298;847;1159;1608
2022;691322;1280;835;1158;1596
2021;590155;1109;711;997;1393
2020;565742;1086;703;980;1370
2019;559399;1072;691;961;1333
2018;530820;1033;657;916;1286
2017;511357;993;638;852;1249
2016;485793;960;636;818;1189
2014;469930;925;614;784;1119
2013;458127;913;607;777;1114
2012;441732;887;591;756;1065
2011;412804;855;581;730;1018

