﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Premià de Dalt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082303&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;26;434;109;..;..;587
2022;30;417;108;..;..;574
2021;33;413;102;..;..;565
2020;33;416;102;..;..;570
2019;34;407;96;..;..;559
2018;32;391;96;..;..;536
2017;32;369;99;..;..;512
2016;35;359;98;..;..;506
2014;29;336;91;..;..;469
2013;28;313;89;..;..;441
2012;30;295;81;..;..;415
2011;31;279;81;..;..;399

