﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080348&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;10;22;11;10;21;6;9;15;1;1;2;1;0;1;1;0;1
De 5 a 9 anys;27;28;55;27;28;55;26;27;53;23;24;47;18;21;39;0;0;0
De 10 a 14 anys;12;24;36;12;24;36;11;23;34;11;23;34;11;22;33;0;0;0
De 15 a 19 anys;14;24;38;12;24;36;12;24;36;12;23;35;11;23;34;2;0;2
De 20 a 24 anys;28;19;47;28;19;47;27;17;44;27;17;44;27;17;44;0;0;0
De 25 a 29 anys;19;18;37;19;18;37;18;17;35;18;17;35;15;16;31;0;0;0
De 30 a 34 anys;27;28;55;27;28;55;25;27;52;26;28;54;25;27;52;0;0;0
De 35 a 39 anys;46;47;93;46;47;93;46;46;92;46;46;92;41;43;84;0;0;0
De 40 a 44 anys;37;35;72;36;35;71;33;33;66;33;31;64;26;26;52;1;0;1
De 45 a 49 anys;38;19;57;38;19;57;37;19;56;34;19;53;25;14;39;0;0;0
De 50 a 54 anys;23;16;39;23;15;38;23;15;38;22;14;36;17;10;27;0;1;1
De 55 a 59 anys;17;19;36;17;19;36;14;17;31;14;17;31;6;9;15;0;0;0
De 60 a 64 anys;16;23;39;16;22;38;13;19;32;14;18;32;9;11;20;0;1;1
De 65 a 69 anys;31;27;58;31;27;58;24;22;46;24;23;47;16;8;24;0;0;0
De 70 a 74 anys;24;18;42;24;18;42;22;16;38;23;16;39;15;11;26;0;0;0
De 75 a 79 anys;19;6;25;19;6;25;18;6;24;16;6;22;11;5;16;0;0;0
De 80 a 84 anys;2;9;11;2;9;11;2;8;10;2;8;10;2;6;8;0;0;0
De 85 anys i més;2;5;7;2;5;7;2;4;6;2;2;4;2;1;3;0;0;0
Total;394;375;769;390;373;763;359;349;708;348;333;681;278;270;548;4;2;6

