﻿Bovins
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:252206&lang=es
;1999;1989
     Total bovins;;
 explot.;13;29
 caps;1802;2775
     Vaques;;
 total;;
 explot.;6;19
 caps;341;999
 de llet;;
 explot.;6;19
 caps;337;929
 altres;;
 explot.;1;1
 caps;4;70
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;3
 caps;31;10
 mascles;;
 explot.;1;1
 caps;1;6
 braves;;
 explot.;2;2
 caps;30;4
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;4
 caps;179;65
 mascles;;
 explot.;1;0
 caps;100;0
 femelles;;
 explot.;4;4
 caps;79;65
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;19
 caps;1251;1701
 mascles;;
 explot.;7;12
 caps;817;1034
 femelles;;
 explot.;9;12
 caps;434;667

