﻿Població. Per sexe, edat quinquennal i estat civil
Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080902&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;13;10;23
De 15 a 19 anys;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
De 20 a 24 anys;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
De 25 a 29 anys;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 30 a 34 anys;2;3;5;1;2;3;0;0;0;0;2;2;0;0;0;3;7;10
De 35 a 39 anys;4;0;4;5;6;11;0;0;0;0;0;0;0;0;0;9;6;15
De 40 a 44 anys;4;1;5;5;6;11;0;0;0;1;0;1;0;0;0;10;7;17
De 45 a 49 anys;1;0;1;7;3;10;0;0;0;0;0;0;0;0;0;8;3;11
De 50 a 54 anys;0;0;0;6;6;12;0;0;0;0;0;0;1;0;1;7;6;13
De 55 a 59 anys;0;1;1;1;2;3;0;1;1;0;0;0;0;1;1;1;5;6
De 60 a 64 anys;1;1;2;2;1;3;1;2;3;0;0;0;0;0;0;4;4;8
De 65 a 69 anys;1;0;1;2;2;4;0;1;1;0;0;0;0;0;0;3;3;6
De 70 a 74 anys;0;0;0;2;2;4;1;2;3;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;0;0;0;3;1;4;0;1;1;0;0;0;0;0;0;3;2;5
De 80 a 84 anys;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
De 85 anys i més;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2
Total;37;29;66;35;32;67;3;7;10;1;2;3;1;1;2;77;71;148

