﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=mun:081213&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2488;4308;5611;10199;8884;18994;50484
De 0 a 15 anys;475;670;1322;2237;1553;3250;9507
De 16 a 29 anys;966;1668;1887;2676;2411;5612;15219
De 30 a 44 anys;986;1602;1883;3501;3548;6908;18429
De 45 a 64 anys;..;367;483;1534;1017;2562;6025
De 65 anys i més;..;..;..;252;354;663;1304
Dones;3498;5146;6043;10457;9400;17164;51709
De 0 a 15 anys;356;342;866;1951;1934;2752;8200
De 16 a 29 anys;1979;2363;2602;3305;2713;5568;18529
De 30 a 44 anys;1076;1991;1778;3280;3058;5215;16397
De 45 a 64 anys;..;451;685;1477;1080;2556;6336
De 65 anys i més;..;..;..;445;615;1075;2247
Total;5986;9454;11654;20656;18284;36159;102192
De 0 a 15 anys;831;1012;2188;4187;3487;6002;17707
De 16 a 29 anys;2945;4031;4490;5980;5123;11179;33748
De 30 a 44 anys;2061;3593;3661;6781;6607;12122;34825
De 45 a 64 anys;149;817;1168;3011;2097;5118;12361
De 65 anys i més;..;..;..;697;969;1738;3551

