﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Aleixar, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430075
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;44;13;..;..;63
2022;4;45;13;..;..;65
2021;6;51;12;..;..;73
2020;..;52;14;4;..;74
2019;..;52;16;4;..;76
2018;..;53;15;4;..;75
2017;..;57;17;..;..;80
2016;..;61;22;..;..;87
2014;..;66;26;..;..;95
2013;..;69;27;..;..;99
2012;..;71;26;..;..;100
2011;..;71;27;..;..;102

