﻿Aprofitament de la SAU
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170681&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;32;55
  ha;782;717
 secà;;
 explot.;30;54
 ha;517;528
 regadiu;;
 explot.;28;38
 ha;265;188
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;32;49
 ha;780;707
 secà;;
 explot.;30;48
 ha;515;519
 regadiu;;
 explot.;28;38
 ha;265;188
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;5;6
 ha;2;4
 secà;;
 explot.;5;6
 ha;2;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;8
 ha;0;6
 secà;;
 explot.;1;8
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;3

