﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Llagosta, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:081056&lang=es
;2001;1996;1991
Agricultura i ramaderia;28;20;24
Pesca;1;1;4
Indústries extractives;2;5;7
Indústries manufactureres;2422;2141;2355
Electricitat gas i aigua;29;17;18
Construcció;480;211;291
Comerç i reparació;815;464;460
Hostaleria;262;145;127
Transport i comunicacions;431;271;275
Mediació financera;93;48;40
Immob. lloguers i serveis empr.;356;282;146
Adm. pública, defensa i SS;128;146;98
Educació;128;79;77
Sanitat i serveis socials;173;92;68
Altres serveis;186;108;92
Personal domèstic;74;19;50
Organismes extraterrit.;1;0;0
Total;5609;4049;4132

