﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Comarques Centrals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=at:at06&t=202100&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;6708;1306;8014
Pesca;14;14;28
Extracció gas i petroli;1025;81;1106
Electricitat gas i aigua;894;109;1003
Ext i trans. minerals;2840;350;3190
Indústria química;1696;584;2280
Cont maquin mat elèctric;13551;3048;16599
Material transport;1327;198;1525
Alimentació i begudes;4822;2633;7455
Tèxtil, cuir confecció;13564;16500;30064
Suro i fusta;3756;512;4268
Paper i arts gràfiques;2168;770;2938
Plàstics indu. manufact.;2441;708;3149
Construcció;12094;650;12744
Comerç i reparació;10212;9128;19340
Hostaleria i restauració;2612;2213;4825
Transport i act. annexes;4372;607;4979
Comuni- cacions;634;269;903
Assegurances i financeres;2682;1151;3833
Servei empr. llogers;2022;1512;3534
Adm pública defensa i SS;2707;2505;5212
Educació i investigació;2730;5274;8004
Sanitat i assis. social;1368;3368;4736
Altres serveis;1029;3406;4435
Total;97268;56896;154164

