﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Maria de Martorelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082567&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);350;100
05/2024;345;100
04/2024;350;100
03/2024;350;100
02/2024;350;100
01/2024;350;100
12/2023;345;100
11/2023;360;100
10/2023;360;100
09/2023;355;100
08/2023;330;100
07/2023;345;105
06/2023;345;100
05/2023;345;95
04/2023;335;95
03/2023;335;95
02/2023;340;95
01/2023;340;100
12/2022;345;95
11/2022;345;95
10/2022;340;100
09/2022;340;100
08/2022;335;100
07/2022;340;100
06/2022;340;105
05/2022;345;105
04/2022;350;100
03/2022;345;100
02/2022;350;105
01/2022;345;100
12/2021;344;100
11/2021;351;100
10/2021;353;99
09/2021;354;96
08/2021;336;93
07/2021;342;93
06/2021;342;95
05/2021;344;92
04/2021;331;91
03/2021;327;91
02/2021;339;89
01/2021;337;89
12/2020;343;90
11/2020;336;92
10/2020;343;90
09/2020;328;90
08/2020;322;90
07/2020;325;90
06/2020;316;89
05/2020;326;89
03/2020;327;90
12/2019;330;92
09/2019;325;95
06/2019;330;96
03/2019;327;99
12/2018;321;91
09/2018;316;88
06/2018;327;88
03/2018;318;88
12/2017;314;88
09/2017;298;84
06/2017;297;88
03/2017;281;90
12/2016;277;88
09/2016;282;88
06/2016;284;91
03/2016;277;91
12/2015;277;91
09/2015;290;81
06/2015;290;77
03/2015;289;77
12/2014;279;81
09/2014;277;81
06/2014;268;82
03/2014;273;82
12/2013;269;86
09/2013;265;83
06/2013;256;86
03/2013;255;90
12/2012;261;91
09/2012;264;89
06/2012;262;93
03/2012;283;95

